"ORG","MUSTERDATENSATZ","THEMA","BEZEICHNUNG","ART","LEIKA"," KGST","NRW","dcat:theme","dct:title","dct:description","dcat:landingPage","dct:identifier","dcat:Distribution.dct:license","dct:creator.foaf:mbox"
"Stadt Bonn","Infrastruktur - Baustellen","Infrastruktur","Baustellen","Echtzeitdaten","123.01","123","12300","Verkehr","Stadt Bonn: Geplante Straßenbaustellen 30 Tage und 1 Jahr mit Ortsangabe in Bonn","Im Rahmen des Baustellenmanagements des Tiefbauamtes der Stadt Bonn werden alle geplanten größeren Tiefbaumaßnahmen in öffentlichen Verkehrsflächen, die mindestens eine Woche dauern und/oder von verkehrlicher Bedeutung sind, in einem Masterplan zusammengefasst. Die geplanten Baustellen werden laufend fortgeschrieben und aktualisiert. Die Termine für Baubeginn und Bauende sind nicht verbindlich, Notfallmaßnahmen, zum Beispiel Schäden an Leitungen oder Kanälen, werden zeitnah aktualisiert. Die API liefert die geplanten Baustellen für die nächsten 30 Tage bzw. 1 Jahr aus.","https://opendata.bonn.de/dataset/geplante-stra%C3%9Fenbaustellen-30-tage-und-1-jahr-mit-ortsangabe-bonn","1cb11774-a8d8-4c29-8a0a-441188d63e35","http://dcat-ap.de/def/licenses/cc-zero","Stadt Bonn"
"Stadt Moers","Infrastruktur - Beleuchtung","Infrastruktur","Beleuchtung","Standorte","541.04","541.04","5410102","Verkehr","Stadt Moers: Straßenbeleuchtung","Der Datensatz enthält die Geodaten (in WGS 84 Auf städtischem Grundbesitz) zur Straßenbeleuchtung in Moers.
Die Daten werden in einem drei Monats Rhythmus automatisiert aktualisiert.","http://www.offenedaten.moers.de","c0a9d73c-cb2d-442d-bb05-451df6f063d4","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Landeshauptstadt Düsseldorf","Infrastruktur - Brücken","Infrastruktur","Brücken","Standorte","541","541.03","5410105","Verkehr","Die Düsseldorfer Rheinbrücken","<p>Der Datensatz enthält Informationen zu allen Brücken, die von Düsseldorf aus den Rhein queren.</p><p>Die Joseph-Kardinal-Frings-Brücke ist der Neubau an Stelle der 1928/29 gebauten und 1945 zerstörten Brücke. Durch Ratsbeschluss der Stadt Düsseldorf vom 2. Juni 2005 wurde die bis dahin â€žSüdbrückeâ€œ genannte Brücke in â€žJoseph-Kardinal-Frings-Brückeâ€œ unbenannt.</p><p>Die erste Eisenbahnbrücke wurde 1868/70 zweigleisig Â an der Stelle der heutigen Hammer Brücke erbaut und 1909/12 durch zwei Brücken mit je 2 Gleisen ersetzt. Beide Brücken wurden 1945 zerstört. Eine der Brücken wurde im gleichen Jahr zunächst eingleisig als Notbrücke wiederhergerichtet und 1947 mit den stehengebliebenen Resten beider alter Brücken auf den unterströmigen Fundamenten als zweigleisige Eisenbahnbrücke erstellt. Die jetzige viergleisige Brücke wurde am 10. April 1987 in Betrieb genommen.</p><p>Die heutige Oberkasseler Brücke ist ein Neubau für die an ihrer Stelle Â 1896/98 gebauten und 1925/26 erweiterten ersten Brücke. Diese wurde1945 zerstört und 1948 durch eine Behelfskonstruktion ersetzt. Der Neubau der heutigen Brücke erfolgte 47,50 m neben der Behelfsbrücke in provisorischer Lage. Nach Aufnahme des Verkehrs auf der neuen Brücke - in beiden Richtungen ab 20. März 1974 – wurde die Behelfsbrücke demontiert und an ihrer Stelle die endgültigen Unterbauten für die neue Brücke errichtet. Am 7. Und 8. April 1979 erfolgte dann der Querverschub der Brücke auf Ihre heutige Position.Â  Innerhalb von drei Wochen wurden die Anschlüsse hergestellt, so dass die Brücke am 30. April 1976 für den Verkehr freigegeben wurde.</p><p>Die Theodor-Heuss-Brücke wurde 1957 als weltweit erste Schrägseilbrücke für den Verkehr freigegeben. Im Sprachgebrauch wird sie auch Nordbrücke genannt, wie sie bei ihrer Freigabe hieß.</p><p>Die Flughafenbrücke wurde am 3. Juni 2002 in Betrieb genommen.</p><p>Die Fleher Brücke wurde 1979 in Betrieb genommen.</p><p>Die Rheinkniebrücke wurde 1969 in Betrieb genommen.</p><p>Die Datei enthält folgende Spalteninformation:</p><ul><li>Name der Brücke: Brückenname</li><li>Art der Brücke: Straßenwidmung</li><li>Lage (Stromkilometer): Rheinkilometerstand</li><li>System: Brückenbauart</li><li>Baujahr: Bauzeitraum</li><li>Gesamtbrückenlänge in m: Länge</li><li>Größte Stützweite über den Strom in m: Länge zwischen zwei Auflagerpunkten in Brückenlängsrichtung</li><li>Stahlgewicht der Stromüberbauten in t: Gewicht</li></ul>","https://opendata.duesseldorf.de/dataset/die-d%C3%BCsseldorfer-rheinbr%C3%BCcken","750a05a5-72ec-4b70-92ef-2f2092f46f66","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Stadt Bonn","Infrastruktur - Elektrotankstellen","Infrastruktur","Elektrotankstellen","Standorte","123.01","123","12300","Verkehr","Stadt Bonn: Elektrotankstellen","Der Datensatz enthält eine Liste der Standorte von Elektrotankstellen der Stadtwerke Bonn im Bonner Stadtgebiet.","https://opendata.bonn.de/dataset/elektrotankstellen","c9424309-d268-4451-bf22-4d866c2365c6","http://dcat-ap.de/def/licenses/cc-by","Stadtwerke Bonn"
"Stadt Moers","Infrastruktur - Elektrotankstellen","Infrastruktur","Elektrotankstellen","Standorte","123.02","123","12300","Verkehr","Stadt Moers: Autoladestationen in Moers","Der Datensatz enthält die Geodaten (in WGS 84 Auf städtischem Grundbesitz) zu Autoladestationen in Moers.
Die Daten werden in einem drei Monats Rhythmus automatisiert aktualisiert.","http://www.offenedaten.moers.de","b91f0bd0-b5dd-4a4c-a8c4-615ea12e901f","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Köln","Infrastruktur - Fahrradstraßen","Infrastruktur","Fahrradstraßen","Standorte","123.01","511.06","5410106","Verkehr","Stadt Köln: Fahrradstraßen Koeln","<p>Fahrradstraßen in Köln nach Stadtbezirk.</p>

<p>Attribute:</p>

<p>- Stadtbezirk<br />
- Straße von/bis<br />
- Kfz-Verkehr zugelassen<br />
- eingerichtet seit<br />
- Radverkehr vorherrschend<br />
- sonstige Bemerkung<br />
- Länge</p>

<p>Â </p>
","https://offenedaten-koeln.de/dataset/fahrradstra%C3%9Fen-koeln","475ad0b3-dc6c-422e-94db-2559a88956c6","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Köln","Infrastruktur - Fußgängerzonen","Infrastruktur","Fußgängerzonen","Standorte","512.02","512.02","512.02","Bevölkerung und Gesellschaft","Stadt Köln: Fussgaengerzonen Koeln","<p>Ausgezeichnete Fußgängerzonen im Kölner Stadtgebiet.</p>
<p>Stand 09/2018</p>
","https://offenedaten-koeln.de/dataset/fussgaengerzonen-koeln","f6b13a27-bb1b-4aff-9f97-d23c4ad78213","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Bonn","Infrastruktur - Öffentliche Toiletten","Infrastruktur","Öffentliche Toiletten","Standorte","551.04","551.01","5730109","Gesundheit","Stadt Bonn: Standorte öffentlicher Toiletten","Die API gibt die Standorte der öffentlichen Toiletten (WC-Anlagen) in Bonn aus.","https://opendata.bonn.de/dataset/standorte-%C3%B6ffentlicher-toiletten","d2406497-5ec5-42a2-bac9-a97d02068dff","http://dcat-ap.de/def/licenses/cc-zero","Stadt Bonn"
"Stadt Köln","Infrastruktur - Öffentliche Toiletten","Infrastruktur","Öffentliche Toiletten","Standorte","551.04","551.01","5730109","Gesundheit","Stadt Köln: Oeffentliche Toiletten Koeln","<p>In Köln gibt es zahlreiche öffentliche Toiletten.Â Ziel ist es Ihnen einen umfassenden Überblick über das Angebot aller öffentlichen Toiletten in Köln inklusive wichtiger Zusatzinformation an die Hand geben:</p>

<p>Sie suchen eine barrierefreie Toilette, eine Toilette mit Babywickeltisch oder zu späterer Stunde einfach eine 24h Toilette? Oder Sie möchten wissen, welche der öffentlichen Toiletten kostenlos sind oder in Gastronomiebetrieben im Rahmen von Happy Toilet Köln zur Verfügung stehen?</p>

<p>Die nächste öffentliche Toilette, die Ihren Anforderungen gerecht wird finden SieÂ auf <a href=""http://www.toiletten.koeln"" target=""_blank"">www.toiletten.koeln</a>Â bzw.
<style type=""text/css"">
<!--/*--><![CDATA[/* ><!--*/
p.p1 {margin: 0.0px 0.0px 0.0px 0.0px; font: 12.0px Arial; color: #0433ff}
span.s1 {text-decoration: underline}
span.s2 {font: 12.0px 'Times New Roman'; color: #275d90}

/*--><!]]>*/
</style><span class=""s1""><a href=""https://www.awbkoeln.de/"">https://www.awbkoeln.de/toiletten/</a><font color=""#275d90"" face=""Times New Roman""><span style=""font-size: 12px;"">Â </span></font></span>schnell über die Standortsuche bzw. über die hier verlinkte Datei als Open Data.</p>

<p><strong>Information</strong></p>

<p><a href=""http://www.toiletten.koeln/"" target=""_blank""><font color=""#0066cc"">www.toiletten.koeln</font></a>Â ist das Informationsportal für alle öffentlichen Toiletten der Stadt Köln in Zusammenarbeit mit der AWB Köln GmbH.</p>
","https://offenedaten-koeln.de/dataset/oeffentliche-toiletten-koeln","1fd84a83-cf04-4774-86e3-f605c1cbb6df","http://dcat-ap.de/def/licenses/cc-by","AWB Köln"
"Landeshauptstadt Düsseldorf","Infrastruktur - Öffentliche Toiletten","Infrastruktur","Öffentliche Toiletten","Standorte","551.04","551.01","5730109","Gesundheit","Standorte öffentlicher Toiletten Düsseldorf","<p>Der Datensatz enthält die Standorte der öffentlichen Toiletten in Düsseldorf.</p><p>Die Datei ""Standorte öffentlicher Toiletten Düsseldorf 2017"" enthält folgende Spalteninformationen:</p><ul><li>Latitude: Geographische Breite</li><li>Longitude: Geographische Länge</li><li>Altitude: Geographische Höhe</li><li>Geometry: Standort</li><li>Gebäude: Name des Gebäudes</li><li>Strasse Nr: Straßenname und Hausnummer</li><li>Plz: Postleitzahl und Name der Stadt</li><li>Anmerkung: zusätzliche Ortsangabe</li></ul>","https://opendata.duesseldorf.de/dataset/standorte-%C3%B6ffentlicher-toiletten-d%C3%BCsseldorf","b75ef892-68ef-445d-a134-5b810439631d","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Stadt Moers","Infrastruktur - Öffentliche Toiletten","Infrastruktur","Öffentliche Toiletten","Standorte","551.04","551.01","5730109","Gesundheit","Stadt Moers: Öffentliche Toiletten in Moers mit Hinweisen für Menschen mit Behinderung","Der Datensatz enthält Informationen zu den Standorten öffentlicher Toiletten in Moers mit Hinweisen für Menschen mit Behinderung. Dieser Datensatz ist eine XML-Ausgabe unserer [Übersicht](https://www.moers.de/de/generationen/oeffentliche-toiletten-in-moers-mit-hinweisen-fuer-menschen-mit-behinderung-2039886/) über öffentliche Toiletten auf www.moers.de","http://www.offenedaten.moers.de","2dc58ac8-12c8-4b95-a32e-ad14c4432bf6","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Bonn","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Echtzeitdaten","123.01","542.04","54600","Verkehr","Stadt Bonn: Parkhäuser (Parkhausbelegung)","Parkplatz-API in Echtzeit mit Ausgabe der Parkplatzbelegung in den Bonner Parkhäuser des Betreibers Bonner City Parkraum GmbH.","https://opendata.bonn.de/dataset/parkh%C3%A4user-parkhausbelegung","54ca0aef-96a9-4996-b9c8-e9a75414267b","cc-by-nc","BCP GmbH"
"Stadt Köln","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Echtzeitdaten","123.01","542.04","54600","Verkehr","Stadt Köln: Parkhausbelegung","<p>Über die Daten der Parkhausbelegung bietet sich Ihnen die Möglichkeit, einen Überblick über die aktuelle Parkhausauslastung in Köln zu erhalten. Die Aktualisierungszeiten betragen in etwa 5 bis 10 Minuten.</p><p>Â </p><p>Felder:</p><ul><li>IDENTIFIER: Datensatz-Schlüssel für das Parkhaus (z.B. PH01 für Hauptbahnhof)</li><li>PARKHAUS: Name des Parkhauses KAPAZITAET: Anzahl der freien Plätze ( -1 = Keine Daten verfügbar, zum Beispiel bei Störungen etc.).</li><li>TENDENZ: -1 =&gt; nicht verfügbar 0 =&gt; gleichbleibend 1 =&gt; weniger freie Plätze 2 =&gt; mehr freie Plätze</li></ul>","https://offenedaten-koeln.de/dataset/parkhausbelegung","647ed189-ce31-40db-9b9d-353a7768dadf","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Bonn","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Bonn: Standorte der Bewohnerparkgebiete","Die API liefert die Flächendaten der Bewohnerparkgebiete im Stadtgebiet Bonn mit Geokoordinaten aus. Wer in einem Bewohnerparkgebiet mit Hauptwohnsitz gemeldet ist, dauernd ein auf sich als Halter/in bzw. auf diese Anschrift zugelassenes Fahrzeug besitzt und keine Garage oder sonstige Abstellmöglichkeit hat, kann für die Bewohnerparkplätze einen Bewohnerparkausweis beantragen.","https://opendata.bonn.de/dataset/standorte-der-bewohnerparkgebiete","c8184ca9-e780-40fe-97c3-fc98cc1ef602","http://dcat-ap.de/def/licenses/cc-zero","Stadt Bonn"
"Landeshauptstadt Düsseldorf","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Anwohnerquartiersgaragen","<p>Der Datensatz enthält die Standorte der Anwohnerquartiersgaragen in Düsseldorf.</p><p>Kann oder darf ein Bauherr notwendige Stellplätze nicht bauen, hat er einen Ablösebetrag an die Gemeinde zu zahlen. Die Ablösebeträge werden unter anderem zweckgebunden zur Bezuschussung von Anwohnerquartiersgaragen verwendet. In diesen Quartiersgaragen werden für die Anwohner Stellplätze zur Verfügung gestellt.</p><p>Weitere Informationen zur Stellplatzablösung und den Gebietszonen erhalten Sie auf der Seite des <a href=""https://www.duesseldorf.de/verkehrsmanagement/mit-dem-auto/parken-in-duesseldorf/anwohnerquartiersgaragen/stellplatzabloesung.html"" target=""_blank"">Amtes für Verkehrsmanagement</a>.</p><p>Die Datei â€žAnwohnerquartiersgaragenâ€œ enthält folgende Spalteninformationen:</p><ul><li>Straße: Anschrift der Quartiersgarage</li><li>Stadtteil: Stadtteil, in dem sich die Quartiersgarage befindet</li><li>Stellplätz: Anzahl der zur Vermietung zur Verfügung stehenden Stellplätze</li><li>Monatsmiete: Betrag in Euro</li><li>Ansprechpartner: Name des Vermieters bzw. Verwaltung</li><li>Bemerkung: Besonderheiten</li><li>Telefon: Kontakt-Nummer</li></ul><p>Die geocodierte Datei ist um folgende Spalteninformationen erweitert:</p><ul><li>Latitude: Geographische Breite</li><li>Longitude: Geographische Länge</li><li>Altitude: Geographische Höhe</li><li>Geometry: Standort</li></ul>","https://opendata.duesseldorf.de/dataset/anwohnerquartiersgaragen","e32191f0-e0f1-4223-a12d-d5da1b061936","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Landeshauptstadt Düsseldorf","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Detail/Rohdaten","123.01","542.04","54600","Verkehr","Anzahl der allgemeinen und personenbezogenen Behindertenparkplätze in Düsseldorf","<p>Der Datensatz enthält die Anzahl der allgemeinen und personenbezogenen Behindertenparkplätze in den Stadtbezirken der Stadt Düsseldorf.</p><p>Die Zusammensetzung der Stadtbezirke mit den jeweiligen Stadtteilen können Sie dem Datensatz â€ž<a href=""https://opendata.duesseldorf.de/dataset/zuordnung-der-stadtteile-zu-den-stadtbezirken-von-d%C3%BCsseldorf"" target=""_blank"">Zuordnung der Stadtteile zu den Stadtbezirken von Düsseldorf</a>â€œ entnehmen</p><p>Weitere Informationen zu den Voraussetzungen zur Beantragung einer Ausnahmegenehmigung zur Parkerleichterung für Schwerbehinderte und Â der Beantragung zur Einrichtung eines Behindertenparkplatzes erhalten Sie auf der Seite des <a href=""https://www.duesseldorf.de/verkehrsmanagement/mit-dem-auto/parken-in-duesseldorf/behindertenparkplaetze.html"" target=""_blank"">Amtes für Verkehrsmanagement</a>.</p><p>Die Standorte der allgemeinen Behindertenparkplätze können unter â€ž<a href=""https://opendata.duesseldorf.de/dataset/allgemeine-behindertenparkpl%C3%A4tze-d%C3%BCsseldorf"" target=""_blank"">Allgemeine Behindertenparkplätze in Düsseldorf</a>"" abgerufen werden.</p><p>Die Datei â€žAnzahl Behindertenparkplätze nach Stadtbezirkenâ€œ enthält folgende Spalteninformationen:</p><ul><li>Stadtbezirk: Nr. des Stadtbezirks</li><li>Allgemeine: Anzahl der allgemeinen Behindertenparkplätze im Stadtbezirk</li><li>Personenbezogene: Anzahl der personenbezogenen Behindertenparkplätze im Stadtbezirk</li></ul>","https://opendata.duesseldorf.de/dataset/anzahl-der-allgemeinen-und-personenbezogenen-behindertenparkpl%C3%A4tze-d%C3%BCsseldorf","1e90873e-60b4-4762-abb5-55ed91d24169","http://dcat-ap.de/def/licenses/dl-by-de/2.0","null"
"Landeshauptstadt Düsseldorf","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Allgemeine Behindertenparkplätze in Düsseldorf","<p>Der Datensatz enthält die Liste der allgemeinen Behindertenparkplätze in Düsseldorf.</p><p>Neben den personenbezogenen Behindertenparkplätzen sind im Düsseldorfer Stadtgebiet allgemeine Behindertenparkplätze eingerichtet. Entsprechend den aktuellen Bedürfnissen sowie den örtlichen Gegebenheiten sind diese oft in der unmittelbarer Nähe zu öffentlichen Einrichtungen oder Arztpraxen. Um den unterschiedlichen Interessenlagen und Bedürfnissen gerecht zu werden, werden insbesondere in der Innenstadt und an sonstigen zentralen Orten allgemeine Behindertenparkplätze eingerichtet.</p><p>Weitere Informationen zu den Voraussetzungen zur Beantragung einer Ausnahmegenehmigung zur Parkerleichterung für Schwerbehinderte und Â der Beantragung zur Einrichtung eines Behindertenparkplatzes erhalten Sie auf der Seite des <a href=""https://www.duesseldorf.de/verkehrsmanagement/mit-dem-auto/parken-in-duesseldorf/behindertenparkplaetze.html"" target=""_blank"">Amtes für Verkehrsmanagement</a>.</p><p>Die Datei â€žAllgemeine Behindertenparkplätzeâ€œ enthält folgende Spalteninformationen:</p><ul><li>Straße: Straße, auf der sich der Behindertenparkplatz befindet</li><li>HausNr: Hausnummer vor der sich der Behindertenparkplatz befindet, sofern vorhanden</li><li>Bemerkung: Zusatzangaben über die Lage des Behindertenparkplatzes</li><li>Name: Name des Ortes, an dem sich der Behindertenparkplatz befindet</li><li>Anzahl: Anzahl der vorhandenen Behindertenparkplätze</li><li>Zeitbegrenzung: Zeitraum, für die der Parkplatz nur als Behindertenparkplatz zur Verfügung steht</li></ul><p>Die geocodierte Datei ist um folgende Spalteninformationen erweitert:</p><ul><li>Latitude: Geographische Breite</li><li>Longitude: Geographische Länge</li><li>Altitude: Geographische Höhe</li><li>Geometry: Standort</li></ul>","https://opendata.duesseldorf.de/dataset/allgemeine-behindertenparkpl%C3%A4tze-d%C3%BCsseldorf","30461a52-22ed-4f8f-a75b-d22ea8ce8b45","http://dcat-ap.de/def/licenses/dl-by-de/2.0","Landeshauptstadt Düsseldorf"
"Stadt Köln","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Köln: Behindertenparkplätze in Köln","<p>Georeferenzierte Auflistung der Behindertenparkplätze in Köln. Eine Visualisierung findet man in den Themenkarten des Kölner Geoportals:Â <a href=""http://www.stadt-koeln.de/service/stadtplan?layer=behindertenparkplatz"">http://www.stadt-koeln.de/service/stadtplan?layer=behindertenparkplatz</a></p><p>Â </p><p>Felder:</p><ul><li>OBJECTID (Type: esriFieldTypeOID, Alias: OBJECTID)</li><li>BEZEICHNUNG (Type: esriFieldTypeString, Alias: Bezeichnung, Length: 100 )</li><li>NR_STADTBEZIRK (Type: esriFieldTypeString, Alias: Stadtbezirk (Nr_), Length: 75 )</li><li>STADTTEIL (Type: esriFieldTypeString, Alias: Stadtteil, Length: 75 )</li><li>ANZAHL (Type: esriFieldTypeInteger, Alias: Anzahl)</li><li>BEMERKUNG (Type: esriFieldTypeString, Alias: Bemerkung, Length: 254 )</li><li>X_KOORD (Type: esriFieldTypeDouble, Alias: X-Koordinate)</li><li>Y_KOORD (Type: esriFieldTypeDouble, Alias: Y-Koordinate)</li><li>SHAPE (Type: esriFieldTypeGeometry, Alias: Shape)</li></ul><p>Â </p><p><strong>Information:</strong></p><p>Â </p><p>Neben den oben angegebenen X,Y Koordinaten mit dem Bezugssystem WGS_1984_UTM_Zone_32N, gibt es ein weiteres Feld ""geometry"", welches die X/Y Koordinaten im Bezugssystem WGS84 (EPSG:4326) ausgibt.</p>","https://offenedaten-koeln.de/dataset/behindertenparkpl%C3%A4tze-k%C3%B6ln","b69bcbd9-f6b2-4bc2-a763-118a471f59c9","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Moers","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Moers: Behindertenparkplätze","Der Datensatz enthält Informationen und Geodaten zu Behindertenparkplätzen auf öffentlichen Stellplatzanlagen und im Straßenraum. Die Aktualisierung erfolgt bei Änderung.","http://www.offenedaten.moers.de","5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Moers","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Moers: Bewohnerparkzonen","Der Datensatz enthält Informationen über die Bewohnerparkzonen im Stadtgebiet Moers. Aktualisierung erfolgt bei Änderung.","http://www.offenedaten.moers.de","d147c582-6832-4419-abf4-08c5c4dcda9d","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Bonn","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Bonn: Standorte der Busparkplätze","Die API gibt die Standorte der Parkplätze für Reisebusse in Bonn aus.","https://opendata.bonn.de/dataset/standorte-der-busparkpl%C3%A4tze","d3da9d3b-f376-4cf8-87c9-374f97a8b63e","http://dcat-ap.de/def/licenses/cc-zero","Stadt Bonn"
"Stadt Köln","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Köln: Busparkplätze in Köln","<p>Georeferenzierte Auflistung der Busparkplätze in Köln.</p><p>Â </p><ul><li>OBJECTID (Type: esriFieldTypeOID, Alias: OBJECTID)</li><li>BEZEICHNUN (Type: esriFieldTypeString, Alias: Bezeichnung, Length: 50 )</li><li>GEBUEHREN (Type: esriFieldTypeString, Alias: GEBUEHREN, Length: 254 )</li><li>KOORMX (Type: esriFieldTypeDouble, Alias: KOORMX)</li><li>KOORMY (Type: esriFieldTypeDouble, Alias: KOORMY)</li><li>NUTZUNGSART (Type: esriFieldTypeString, Alias: NUTZUNGSART, Length: 50 )</li><li>ID_NUTZUNGSART (Type: esriFieldTypeSmallInteger, Alias: ID_NUTZUNGSART)</li><li>SHAPE (Type: esriFieldTypeGeometry, Alias: SHAPE)</li><li>HYPERLINK (Type: esriFieldTypeString, Alias: HYPERLINK, Length: 250 )</li><li>SHAPE.AREA (Type: esriFieldTypeDouble, Alias: SHAPE.AREA)</li><li>SHAPE.LEN (Type: esriFieldTypeDouble, Alias: SHAPE.LEN)</li></ul><p>Â </p><p><strong>Information:</strong></p><p>Â </p><p>Die Koordinaten im Feld ""geometry"" werden im Bezugssystem WGS84 (EPSG:4326) ausgegeben.</p>","https://offenedaten-koeln.de/dataset/busparkpl%C3%A4tze-k%C3%B6ln","07df618f-105b-4b37-8823-2949f66589fa","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Bonn","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Bonn: Standorte der Motorradparkplätze","Die API liefert die öffentlichen Standorte der Motorradparkplätze mit Bezeichnung im Bonner Stadtgebiet.","https://opendata.bonn.de/dataset/standorte-der-motorradparkpl%C3%A4tze","5c9d550a-06fa-4b1a-ba03-236c07d33a07","http://dcat-ap.de/def/licenses/cc-zero","Stadt Bonn"
"Stadt Bonn","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Bonn: Park &amp; Ride Standorte","Die API gibt die Standorte der Park &amp; Ride Parkplätze in Bonn aus.","https://opendata.bonn.de/dataset/park-ride-standorte","2f5446c9-c64e-44b3-b5f7-70a376daa091","http://dcat-ap.de/def/licenses/cc-zero","Stadt Bonn"
"Stadt Köln","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Köln: Park and Ride Anlagen in Koeln","<p>P+RÂ <span style=""color:rgb(0, 0, 0); font-family:verdana,arial,helvetica,sans-serif; font-size:14px"">Plätze sind eine gute Alternative, um staufrei und entspannt in die Innenstadt zu gelangen. Stellen Sie Ihr Fahrzeug schon am Stadtrand ab. Hier finden Sie eine Auflistung der Anlagen.</span></p><p><strong><span style=""color:rgb(0, 0, 0); font-family:verdana,arial,helvetica,sans-serif; font-size:14px"">Felder:</span></strong></p><ul><li>FIDÂ <em>(Type: esriFieldTypeOID, Alias: FID)</em></li><li>SHAPEÂ <em>(Type: esriFieldTypeGeometry, Alias: SHAPE)</em></li><li>NameÂ <em>(Type: esriFieldTypeString, Alias: Name, Length: 150 )</em></li><li>StrasseÂ <em>(Type: esriFieldTypeString, Alias: Strasse, Length: 150 )</em></li><li>PLZÂ <em>(Type: esriFieldTypeInteger, Alias: PLZ)</em></li><li>StadtÂ <em>(Type: esriFieldTypeString, Alias: Stadt, Length: 100 )</em></li><li>StellplaetzeÂ <em>(Type: esriFieldTypeInteger, Alias: Stellplaetze)</em></li><li>HyperlinkÂ <em>(Type: esriFieldTypeString, Alias: Hyperlink, Length: 200 )</em></li><li>POINT_YÂ <em>(Type: esriFieldTypeDouble, Alias: POINT_Y)</em></li><li>POINT_XÂ <em>(Type: esriFieldTypeDouble, Alias: POINT_X)</em></li></ul><p>Â </p><p><strong>Information:</strong></p><p>Neben den oben angegebenen X,Y Koordinaten mit dem Bezugssystem WGS_1984_UTM_Zone_32N, gibt es ein weiteres Feld ""geometry"", welches die X/Y Koordinaten im Bezugssystem WGS84 (EPSG:4326) ausgibt.</p>","https://offenedaten-koeln.de/dataset/park-and-ride-anlagen-koeln","3575586d-9901-48c3-9870-f74b41e4724d","http://dcat-ap.de/def/licenses/cc-by","Stadt Köln"
"Stadt Moers","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Moers: Parkausweise und Parkberechtigungen","Der Datensatz enthält Informationen zu Parkausweisen und Parkberechtigungen","http://www.offenedaten.moers.de","e0576a37-f4f6-43f5-9bba-c257472bfcce","http://dcat-ap.de/def/licenses/dl-zero-de/2_0","Stadt Moers"
"Stadt Bonn","Infrastruktur - Parkplätze","Infrastruktur","Parkplätze","Standorte","123.01","542.04","54600","Verkehr","Stadt Bonn: Parkhäuser Standorte","Der Datensatz liefert die Standorte der Parkhäuser in Bonn. Für die Parkhäuser der City Parkraum GmbH stehen in diesem Portal auch die aktuellen Belegdaten als API zur Verfügung.","https://opendata.bonn.de/dataset/parkh%C3%A4user-standorte","e655c635-4eca-4867-bea4-1ef2343276cd","http://dcat-ap.de/def/licenses/cc-zero","Stadt Bonn"
